Name,"Link to Content",Description,Date,"Route - Starting Point","Location - Lat","Location - Long",Number,"Escape Numbers Comment",Outcome,"Freedom Seekers Mentioned By Name","Slaveholders Mentioned By Name","UGRR Operatives Mentioned By Name",Notes,"Featured Image"
"1847 Kenton County KY Stampede",https://stampedes.dickinson.edu/escape/1847-kenton-county-ky-stampede,,"Sat, 04/24/1847 - 12:00","Kenton County, KY",38.959095445514876,-84.54354667164097,22,,"Legal Action, Recapture/Death, Freedom",,,,,https://stampedes.dickinson.edu/sites/default/files/2024-05/HD_Kentucky1857z.jpeg
"1858 Hicks Farm Stampede",https://stampedes.dickinson.edu/escape/1858-hicks-farm-stampede,"Three enslaved people escaped from a Kentucky slaveholder named Hicks and crossed the Ohio River to Evansville, Indiana. Hicks hired an officer named Evans to recapture the three freedom seekers, but then refused to pay the slave catcher. An Evansville paper predicted that Hicks's decision not to compensate the slave catcher would cause trouble for other Kentucky slaveholders. ","Sat, 05/15/1858 - 12:00",Kentucky,37.8393,-84.2700,3,"date estimated",Recapture/Death,,,,,https://stampedes.dickinson.edu/sites/default/files/2023-05/HD_Kentucky1857z.jpeg
"1862 Ghent KY Stampede",https://stampedes.dickinson.edu/escape/1862-ghent-ky-stampede,"A group of six to seven enslaved people (all but one of whom were men) escaped from farms near Ghent, Kentucky on horseback on Friday night, July 11, 1862. Three miles east of Madison, Indiana, the freedom seekers left their horses to cross the Ohio river by skiff. Two local Black men by the surname of Harris guided the freedom seekers, until slave catchers overtook them around 9pm on Saturday night, July 12. In the ""brisk fight"" that followed, slave catchers recaptured the one woman in the party, while the Harrises and the freedom seeking men escaped. ","Fri, 07/11/1862 - 12:00","Ghent, KY",38.7348538876971,-85.06001841308046,7,6-7,"Violence, Recapture/Death, Freedom, Mixed",,,,,https://stampedes.dickinson.edu/sites/default/files/2022-10/HD_CarrollCoKY1857_0.jpeg
"1861 Chicago IL Stampede",https://stampedes.dickinson.edu/escape/1861-chicago-il-stampede,"Sometime in March 1861, a family of four--""Onesimus"" Harris, his wife Ann and children George and Charles--escaped from St. Ferdinand township, on the northern outskirts of St. Louis. The family was recaptured by U.S. officers in April 1861, and remanded by U.S. Commissioner Stephen Corneau to bondage. The arrest of the Harris family set off what Chicago newspapers described as a ""stampede"" of other runaway slaves and free black residents in Chicago","Fri, 04/05/1861 - 12:00","Chicago, IL",41.837551,-87.681844,100,"newspapers estimate that hundreds of Black Chicagoans flee in the days after rendition of the Harris family",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-08/HD_Chicago1861z.jpeg
"1854 Robison House Escape",https://stampedes.dickinson.edu/escape/1854-robison-house-escape,"An enslaved man, who local newspapers did not identify by name, escaped from a slaveholder named Robinson with the aid of a free Black man named Francis Stames. Stames tried to secure the freedom seeker passage on a ship to Alton, but the captain turned the runaway over to authorities. But the man had forged free papers, leading local authorities to release and then promptly rearrest him. St. Louis authorities later charged Stames with abducting Robinson's slave. ","Thu, 06/01/1854 - 12:00",,,,1,"date estimated",Recapture/Death,,,"Francis Stames","""Slave Abducted,"" St. Louis (MO) Republican, June 8, 1854",https://stampedes.dickinson.edu/sites/default/files/2022-07/HD_StLouisCoMO1857.jpeg
"1863 St. Louis Stampede",https://stampedes.dickinson.edu/escape/1863-st-louis-stampede,"On Saturday night, April 11, 1863, three enslaved people, Jerry, Louis, and Nathan, escaped from slaveholder Olly Williams's farm on the St. Charles Rock road outside St. Louis. The three freedom seekers left in Williams's wagon, guided by two mules and packed full with ""other property"" of their slaveholder. ","Sat, 04/11/1863 - 12:00","St. Louis County, MO",38.640702,-90.445954,3,,Unknown,"Jerry // Louis // Nathan","Olly Williams",,"""Stampede of Slaves,"" St. Louis (MO) Democrat, April 16, 1863",https://stampedes.dickinson.edu/sites/default/files/2022-06/HD_StLouisCoMO1857_0.jpeg
"1856 Muellberger Farm Escape",https://stampedes.dickinson.edu/escape/1856-muellberger-farm-escape,"On Friday night, July 25, 1856, an enslaved man and an enslaved woman, who local newspapers did not identify by name, escaped from slaveholder John Muellberger's farm. The St. Louis Democrat reported that the two freedom seekers had reached Illinois. ","Fri, 07/25/1856 - 12:00","St. Louis County, MO",38.640702,-90.445954,2,,Unknown,,,,"""Runnaway Slaves,"" St. Louis (MO) Democrat, July 29, 1856",https://stampedes.dickinson.edu/sites/default/files/2022-06/HD_StLouisCoMO1857.jpeg
"1853 Texas Stampede",https://stampedes.dickinson.edu/escape/1853-texas-stampede,"Reports circulated in early 1853 that twenty enslaved people and an overseer had left the plantation of slaveholder Berry Hodge in a ""stampede."" The group reportedly reached Mexico and freedom. ","Sat, 01/01/1853 - 12:00",Texas,31.9686,-99.9018,20,"exact date unknown",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-05/HD_Texas1857zz.jpeg
"1852 West Liberty KY Stampede",https://stampedes.dickinson.edu/escape/1852-west-liberty-ky-stampede,"Two enslaved men and a woman board a train and escaped from south of West Liberty, Kentucky. But on the train a former local judge, Don Piatt, recognized the three freedom seekers, who belonged to a relative. Piatt persuaded the three freedom seekers to disembark with him at West Liberty, with promises that he would pay them for their labor. Antislavery activists, however, doubted the sincerity of Piatt's motives and freed the three freedom seekers through a writ of habeas corpus. The three immediately ""started on their way to Canada."" When the slaveholders finally caught wind of the escape, a Quaker sympathetic to the freedom seekers' diverted their enslavers long enough to enable their escape. ","Mon, 11/15/1852 - 12:00","West Liberty, KY",37.920385599633185,-83.25710557930263,3,,Freedom,,,,"""Fugitive Slave Case in one Chapter,""  Ravenna (OH) Ohio Star, December 1, 1852, p. 3",https://stampedes.dickinson.edu/sites/default/files/2022-05/HD_Kentucky1857z.jpeg
"1859 Detroit Stampede",https://stampedes.dickinson.edu/escape/1859-detroit-stampede,"An antislavery vigilance operative in Detroit publicly boasted on September 28 that ""quite a stampede"" of more than fifteen freedom seekers had just passed safely through the city. ","Thu, 09/01/1859 - 12:00","Detroit, MI",,,15,estimated,Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-05/HD_DetroitArea1857.jpeg
"1861 Frank Jourdan Escape",https://stampedes.dickinson.edu/escape/1861-frank-jourdan-escape,"St. Louis county sheriff John Andrews committed 20-year-old Frank Jourdan to the county jail under the presumption that Jourdan was a runaway slave. ","Fri, 11/15/1861 - 12:00",Missouri,38.573936,-92.603760,1,"exact date unknown","Recapture/Death, Unknown",,,,"St. Louis (MO) Republican, December 5, 1861",https://stampedes.dickinson.edu/sites/default/files/2022-05/HD_StLouisCoMO1857.jpeg
"1858 Charles (alias Buck) Escape",https://stampedes.dickinson.edu/escape/1858-charles-alias-buck-escape,"On July 16, 1858, an enslaved man named Charles escaped from St. Louis. A thirty year old ropemaker, Charles spoke fluently in English and German. His enslaver, William Humphreys, advertised a $100 reward for Charles's recapture. ","Fri, 07/16/1858 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Charles (alias Buck)","William Humphreys",,"St. Louis (MO) Republican, July 25, 1858",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_12.jpeg
"1857 William Maxfield Escape",https://stampedes.dickinson.edu/escape/1857-william-maxfield-escape,"On December 18, 1857, Sheriff Peter Dean of Perry County, Missouri arrested a twenty-three year old Black man named William Maxfield. Although Maxfield claimed he was free, Dean posted an advertisement indicating that if Maxfield's slaveholder did not come forward and claim him, the man would be sold to cover his jail fees. ","Fri, 12/18/1857 - 12:00","Perry County, MO",37.711130,-89.802125,1,,Recapture/Death,"William Maxfield",,,"St. Louis (MO) Republican, December 28, 1857",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_PerryCoMO1857.jpeg
"1855 Sarah and Dick Escape",https://stampedes.dickinson.edu/escape/1855-sarah-and-dick-escape,"On Thursday, February 15, 1855, 40-year-old Sarah escaped from slavery with her ten-year-old son Dick after their slaveholder, Legrand F. Rucker, died. The executor of Rucker's estate, Joseph H. Locke, advertised $300 for their recapture. ","Thu, 02/15/1855 - 12:00","St. Louis, MO",38.635699,-90.244582,2,,Unknown,"Sarah, Dick","Legrand F. Rucker, Joseph H. Locke",,"St. Louis (MO) Republican, February 21, 1855",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_10.jpeg
"1854 Dangerfield Escape",https://stampedes.dickinson.edu/escape/1854-dangerfield-escape,"On October 21, 1854, a 14-year-old enslaved child named Dangerfield escaped from slavery in St. Louis. His enslaver, Thomas Skinker, advertised a $100 reward and speculated that Dangerfield ""may possibly be yet in the city.""","Sat, 10/21/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,Dangerfield,"Thomas Skinker",,"St. Louis (MO) Republican, November 9, 1854",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_9.jpeg
"1854 Graham Farm Escape",https://stampedes.dickinson.edu/escape/1854-graham-farm-escape,"On Monday, September 4, 1854, an enslaved man named Governor Scott,  about 31 years old, escaped from slavery in St. Louis County. His enslaver, Richard Graham, offered $200 for Governor's recapture. At the same time, Governor's brother Henry Scott and 16-year-old nephew Washington Anderson escaped. The three men reached Chicago. Anderson later moved to Indiana, where a jury found him guilty of grand larceny. Graham's son-in-law, D.M. Frost, procured Anderson's release and returned with him back to Missouri. Then in June 1859, Anderson escaped again with his younger brother Jim. Frost tracked them to Chicago, and recaptured Washington, Jim, and Henry. Governor remained free. ","Mon, 09/04/1854 - 12:00","St. Louis County, MO",38.640702,-90.445954,3,,"Recapture/Death, Freedom, Mixed","Governor Scott // Henry Scott // Washington Anderson","Richard Graham // D.M. Frost",,"St. Louis (MO) Republican, September 19, 1854; ""The Late Recovery of Slaves in Chicago--Statement of their Owner,"" St. Louis (MO) Republican, August 6, 1859",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_8.jpeg
"1854 Sophia, Elizabeth, and Lewis Escape",https://stampedes.dickinson.edu/escape/1854-sophia-elizabeth-and-lewis-escape,"At three o'clock on Friday afternoon, September 1, 1854, 32-year-old Elizabeth, 28-year-old Sophia, and Elizabeth's 11-year-old son Lewis escaped from slavery in St. Louis. Their enslaver, W.G. Pettus, suspected that they had ""been seduced from my service by a thieving Abolitionist scoundrel."" Pettus offered a $300 reward for the trio's recapture. ","Fri, 09/01/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,3,,Unknown,"Elizabeth, Sophia, Lewis","W.G. Pettus",,"St. Louis (MO) Republican, September 19, 1854",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_7.jpeg
"1848 Jack Holliday Escape",https://stampedes.dickinson.edu/escape/1848-jack-holliday-escape,"On Tuesday, October 3, 1848, a 30-year-old enslaved man named Jack Holliday escaped from slaveholder W.G. Clark's sawmill north of St. Louis. Clark advertised a $150 reward for Holliday's recapture. ","Tue, 10/03/1848 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,,,"St. Louis MO Republican, October 12, 1848 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_6.jpeg
"1849 Bill and Emmanuel Escape",https://stampedes.dickinson.edu/escape/1849-bill-and-emmanuel-escape,"On Saturday night, October 27, 1849, two enslaved men, Emmanuel and Bill, escaped from Ste. Genevieve county, Missouri. Slaveholding judge William James offered a $50 reward for Emmanuel's recapture, and slaveholder Kavin Byrne advrtised a $50 reward for Bill's recapture. ","Sat, 10/27/1849 - 12:00","Ste. Genevieve County, MO",37.890180,-90.181170,2,,Unknown,,,,"St. Louis MO Republican, November 12, 1849 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StGenevieveCoMO1857.jpeg
"1847 Ben Escape",https://stampedes.dickinson.edu/escape/1847-ben-escape,"On Wednesday, April 28, 1847, a roughly 21-year-old enslaved man named Ben escaped from St. Louis. Ben had formerly been enslaved in Hannibal by M.P. Owsley. His current salveholder, B.W. Alexander, offered a $200 reward for his return. ","Wed, 04/28/1847 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,,,"St. Louis MO Republican, June 18, 1847 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_5.jpeg
"1853 Maria Escape",https://stampedes.dickinson.edu/escape/1853-maria-escape,"On June 26, a young enslaved woman named Maria, between 18 and 20 years old, escaped from central township outside of St. Louis. Her enslaver, Margaret Boswell, advertised a $100 reward for Maria's recapture.","Sun, 06/26/1853 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,,,"St. Louis MO Republican, July 16, 1853 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_4.jpeg
"1848 Matison Escape",https://stampedes.dickinson.edu/escape/1848-matison-escape,"On April 27, 1848, a 26-year-old enslaved carpenter named Matison broke out of the jail at Fulton in Callaway county. The St. Louis slave trading firm White & Tooly advertised $100 for Matison's recapture. ","Thu, 04/27/1848 - 12:00","Callaway County, MO",38.835966,-91.924089,1,,Unknown,,,,"St. Louis MO Republican, July 1, 1848 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_CallawayCoMO1857.jpeg
"1848 Armstead Escape",https://stampedes.dickinson.edu/escape/1848-armstead-escape,"On Thursday, June 1, 1848, an enslaved man named Armstead escaped from St. Louis. His enslaver, William North, suspected that Armstead had escaped along with a recently sold enslaved man ""of notorious charachter."" North offered $200 for Amstead's recapture. ","Thu, 06/01/1848 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,,,"St. Louis MO Republican, July 1, 1848 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_2.jpeg
"1848 Dicy Escape",https://stampedes.dickinson.edu/escape/1848-dicy-escape,"On Saturday afternoon, June 24, 1848, a 37-year-old enslaved woman named Dicy escaped from St. Louis. Slaveholder Elizabeth Walker predicted that Dicy would change her clothes and likely would seek out her husband, a free African American man named Andy. Her husband had left St. Louis several days before Dicy's escape, and Walker seethed that Andy had ""doubtless made arrangements for her escape.""","Sat, 06/24/1848 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,,,"St. Louis MO Republican, October 9, November 8, 1848 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_1.jpeg
"1847 Harry Escape",https://stampedes.dickinson.edu/escape/1847-harry-escape,"A 20-year-old enslaved man named Harry escaped from the steamer St. Paul on Friday afternoon, September 24, 1847. Harry's enslaver, B.F. Thomas, had hired him out to a St. Louis hotel, but since September 6 Harry had been working as fireman aboard the steamboat. ","Fri, 09/24/1847 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,,,"St. Louis MO Republican, September 25, 1847 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857_0.jpeg
"1848 Jonas Escape",https://stampedes.dickinson.edu/escape/1848-jonas-escape,"On Saturday, September 30, 1848, a 20-year-old enslaved man named Jonas escaped from St. Louis. Reports placed Jonas on board the steamer Swiss Boy, bound for Illinois. Jonas's enslaver, James McFadin, advertised a $200 reward for his recapture.","Sat, 09/30/1848 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,Jonas,"James McFadin",,"St. Louis Missouri Republican, October 9, November 8, 1848 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-04/HD_StLouisCoMO1857.jpeg
"1862 Eastern Missouri Stampede",https://stampedes.dickinson.edu/escape/1862-eastern-missouri-stampede,"In February 1862, between thirty to forty enslaved Missourians escaped from the eastern Missouri counties of Boone, Callaway, St. Charles, and Montgomery. The St. Louis Republican reported on this ""stampede of slaves,"" adding that city police had already been apprised of the names and descriptions of the freedom seekers. ","Sat, 02/15/1862 - 12:00","Callaway County, MO",38.835966,-91.924089,40,"estimated between 30 and 40",Unknown,,,,"""Stampede of Slaves,"" St. Louis, MO Republican, February 22, 1862",https://stampedes.dickinson.edu/sites/default/files/2021-06/HD_Missouri1857z.jpeg
"1854 Dover Stampede",https://stampedes.dickinson.edu/escape/1854-dover-stampede,"In late September 1854, the Lafayette, MO Express reported a ""stampede"" of enslaved African Americans from the town of Dover, Missouri. Suspicion immediately fell upon several Jewish men, who had allegedly ""tampered with"" local enslaved people. A meeting of local slaveholders ordered the Jewish men to leave town. Then around early October, a group of the freedom seekers, enslaved by S.W. Warren and Joseph Carter, were tracked down and recaptured following a violent confrontation ""on the other side of the Missouri, a short distance below."" One freedom seeker was shot, but his wounds were reportedly non life-threatening. ","Sun, 09/24/1854 - 12:00","Lafayette County, MO",39.068705,-93.802639,10,estimated,"Recapture/Death, Unknown",,,,"""Runaway,"" Palmyra, MO Whig, quoting Lexington, MO Express",https://stampedes.dickinson.edu/sites/default/files/2021-06/HD_LafayetteCoMO1857.jpeg
"1856 Hannibal Stampede",https://stampedes.dickinson.edu/escape/1856-hannibal-stampede,"On Sunday night, October 19, 1856, a free African American preacher named Isaac McDaniel rescued from slavery his wife, Mary, their five-year-old son Daniel, and another family enslaved by Hannibal slaveholder John Bush: 32-year-old Anthony, his wife, 34-year-old Eliza, and their children, eight-year-old Margaret and six-year-old Lewis. Taking Bush's horse and carriage, McDaniel led the two families of freedom seekers out of slavery. While the fate of the group is unknown, the nearby Palmyra paper ruminated that ""doubtless the whole party have made good their escape.""","Sun, 10/19/1856 - 12:00","Marion County, MO",39.807538,-91.635379,6,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-08/STAMPEDE%20MAP%20-%201856%20Hannibal.jpg
"1856 Hopkins County KY Stampede",https://stampedes.dickinson.edu/escape/1856-hopkins-county-ky-stampede,"On Sunday night, August 31, 1856, a group of freedom seekers escaped from multiple slaveholders in Hopkins county, Kentucky. There were anywhere from 15 to 20 freedom seekers involved in the ""stampede."" One enslaved man from Tennessee was captured while attempting to join the group, but the fate of the others remains unknown. 

 ","Sun, 08/31/1856 - 12:00","Hopkins County, KY",37.32449272796097,-87.4956510371935,20,Estimated,"Recapture/Death, Mixed, Unknown",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-09/HD_Kentucky1857z.jpg
"1855 Natchez MS Stampede",https://stampedes.dickinson.edu/escape/1855-natchez-ms-stampede,"Sometime in December 1855, some 40 enslaved people escaped in a ""stampede"" from Natchez, Mississippi. According to the Memphis, Tennessee Appeal, suspicions ran high that the freedom seekers ""were carried off by some up-river boat, in the hands of Abolitionists of negro thieves."" But the mode of escape, or ultimate fate of the freedom seekers remains unknown. ","Sat, 12/15/1855 - 12:00","Natchez, MS",31.556220793256916,-91.40376647803227,40,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-09/HD_Mississippi1857z.jpg
"1855 Loudon County VA Stampede (December)",https://stampedes.dickinson.edu/escape/1855-loudon-county-va-stampede-december,"On Christmas Eve 1855, six enslaved people--four men and two women--escaped from Middleburg in Loudon county, Virginia. Traveling on horseback and in a carriage, and heavily armed, the freedom seekers passed near Hood's Mill (near Eldersburg), Maryland the following day, where white residents sounded the alarm and started in pursuit. They shot and wounded one of the freedom seekers, and recaptured him, and later recaptured another of the men, who was named Joe. The fate of the remaining four freedom seekers is unknown. ","Mon, 12/24/1855 - 12:00","Loudon County, VA",39.11191879593547,-77.56675763764692,6,,"Violence, Recapture/Death, Mixed, Unknown",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-09/HD_Virginia1857.jpg
"1858 Parkersburg VA Stampede",https://stampedes.dickinson.edu/escape/1858-parkersburg-va-stampede,"Around Saturday, October 30, 1858, six freedom seekers (""valued at $7,500"") escaped from around Parkersburg, Virginia (now West Virginia) and remained at large.  Local newspapers blamed the ""stampede,"" on ""free negroes, who are fast getting to be an intolerable nuisance."" ","Sat, 10/30/1858 - 12:00","Parkersburg, VA",39.26439396764966,-81.55977223664092,6,,Recapture/Death,,,,,https://stampedes.dickinson.edu/sites/default/files/2022-09/HD_ParksburgWV1861c_0.jpeg
"1853 Henderson KY Stampede",https://stampedes.dickinson.edu/escape/1853-henderson-ky-stampede,"On Sunday night, August 14, 1853, four enslaved people escaped from the Henderson, Kentucky residence of slaveholder Jackson McClain. Weeks earlier, an enslaved woman had attempted to set fire to McClain's house, and now the other enslaved people he claimed were openly resisting through what local papers called a ""stampede."" Then on Monday night, August 15, reports circulated that ""five or six more"" enslaved people had escaped from McClain. This second group had reportedly been accumulating supplies for some time. Their ultimate fate remains unknown. ","Sun, 08/14/1853 - 12:00","Henderson, KY",37.837689142934366,-87.58901775615348,10,"Estimated; two groups, first of 4 people, second of 5-6 individuals",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_37.jpg
"1859 Cambridge MD Stampede",https://stampedes.dickinson.edu/escape/1859-cambridge-md-stampede,"On Monday, November 28, 1859, authorities in Cambridge, Maryland arrested six African Americans, accusing them have having attempted a ""stampede.""","Mon, 11/28/1859 - 12:00","Cambridge, MD",38.564844545762355,-76.07260043696827,6,,Recapture/Death,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_MarylandDelaMitchellsZ_19.jpg
"1859 Western Missouri Stampede",https://stampedes.dickinson.edu/escape/1859-western-missouri-stampede,"Sometime in October 1859, a group of 26 enslaved people escaped from western Missouri, and were guided by an antislavery operative through Kansas, Nebraska, Iowa, and Illinois, through Chicago and finally to Detroit.","Sat, 10/15/1859 - 12:00",Missouri,38.573936,-92.603760,26,,Freedom,,,,"Douglass' Monthly, November 1859 (AA)",https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Missouri1857z.jpg